номер по порядку,наименование,адрес,Технические характеристики,Балансодержатель,Обременение
1204,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 14 ком. 4","10,9 кв.м. железобетон",Казна городского округа город Буй,наем
1205,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 14 ком. 5","19,1 кв.м. железобетон",Казна городского округа город Буй,наем
1206,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 1","19,8 кв.м. железобетон",Казна городского округа город Буй,наем
1207,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 10","19,1 кв.м. железобетон,",Казна городского округа город Буй,наем
1208,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 11",11 кв.м. железобетон,Казна городского округа город Буй,наем
1209,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 4","10,9 кв.м. железобетон",Казна городского округа город Буй,наем
1210,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 5","18,8 кв.м. железобетон",Казна городского округа город Буй,наем
1211,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 8","10,7 кв.м. железобетон",Казна городского округа город Буй,наем
1212,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 15 ком. 9",19 кв.м. железобетон,Казна городского округа город Буй,наем
1213,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 16 ком. 5","19,1 кв.м. железобетон,",Казна городского округа город Буй,наем
1214,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 17 ком. 8","10,7 кв.м. железобетон",Казна городского округа город Буй,наем
1215,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 17 ком. 9",19 кв.м. железобетон,Казна городского округа город Буй,наем
1216,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 6 ком. 13",19 кв.м. железобетон,Казна городского округа город Буй,наем
1217,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 6 ком. 8","11,1 кв.м. железобетон",Казна городского округа город Буй,наем
1218,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 7 ком. 10","19,1 кв.м. железобетон",Казна городского округа город Буй,наем
1219,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 7 ком. 12","10,7 кв.м. железобетон",Казна городского округа город Буй,наем
1220,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 7 ком. 13",19 кв.м. железобетон,Казна городского округа город Буй,наем
1221,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 7 ком. 2",19 кв.м. железобетон,Казна городского округа город Буй,наем
1222,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 7 ком. 3","10,7 кв.м. железобетон",Казна городского округа город Буй,наем
1223,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 7 ком. 4","10,9 кв.м. железобетон",Казна городского округа город Буй,наем
1224,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 9 ком. 8","10,7 кв.м. железобетон",Казна городского округа город Буй,наем
1225,Комната,"г. Буй, ул. Октябрьской революции д.29 кв. 9 ком. 9",19 кв.м. железобетон,Казна городского округа город Буй,наем
1226,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 2 ком. 10","19,1 кв.м. железобетон",Казна городского округа город Буй,наем
1227,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 3 ком. 6","18,9 кв.м. железобетон",Казна городского округа город Буй,наем
1228,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 4 ком. 1","19,9 кв.м. железобетон",Казна городского округа город Буй,наем
1229,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 4 ком. 2",19 кв.м. железобетон,Казна городского округа город Буй,наем
1230,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 4 ком. 3","10,9 кв.м. железобетон",Казна городского округа город Буй,наем
1231,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 4 ком. 8","11,1 кв.м. железобетон",Казна городского округа город Буй,наем
1232,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 4 ком. 9","19,1 кв.м. железобетон",Казна городского округа город Буй,наем
1233,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 5 ком. 7","10,9 кв.м. железобетон",Казна городского округа город Буй,наем
1234,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 6 ком. 6","18,9 кв.м. железобетон",Казна городского округа город Буй,наем
1235,Комната,"г. Буй, ул. Октябрьской революции д.29, кв. 6 ком. 7","11,1 кв.м. железобетон",Казна городского округа город Буй,наем
1236,Квартира,"г. Буй, ул. Октябрьской революции д.3, кв. 11","59,26 кв.м.",Казна городского округа город Буй,наем
1237,Квартира,"г. Буй, ул. Октябрьской революции д.32, кв. 1","57,5 кв.м.",Казна городского округа город Буй,наем
1238,Квартира,"г. Буй, ул. Октябрьской революции д.32, кв. 3","59,1 кв.м.",Казна городского округа город Буй,наем
1239,Квартира,"г. Буй, ул. Октябрьской революции д.32, кв. 5","58,9 кв.м.",Казна городского округа город Буй,наем
1240,Квартира,"г. Буй, ул. Октябрьской революции д.34, кв. 1","35,72 кв.м. бревенчатые",Казна городского округа город Буй,наем
1241,Квартира,"г. Буй, ул. Октябрьской революции д.34, кв. 2","36,03 кв.м., бревенчатые",Казна городского округа город Буй,наем
1242,Квартира,"г. Буй, ул. Октябрьской революции д.42, кв. 5","36,67 кв.м.",Казна городского округа город Буй,наем
1243,Квартира,"г. Буй, ул. Октябрьской революции д.42, кв. 7","26,06 кв.м.",Казна городского округа город Буй,наем
1244,Квартира,"г. Буй, ул. Октябрьской революции д.43, кв. 23","42,65 кв.м., кирпич",Казна городского округа город Буй,наем
1245,Квартира,"г. Буй, ул. Октябрьской революции д.43, кв. 9","30,2 кв.м., кирпич",Казна городского округа город Буй,наем
1246,Квартира,"г. Буй, ул. Октябрьской революции д.45, кв. 28","30,28 кв.м., кирпич",Казна городского округа город Буй,наем
1247,Квартира,"г. Буй, ул. Октябрьской революции д.45, кв. 6","43,2 кв.м., кирпич",Казна городского округа город Буй,наем
1248,Квартира,"г. Буй, ул. Октябрьской революции д.49, кв. 6","38,14 кв.м.",Казна городского округа город Буй,наем
1249,Квартира,"г. Буй, ул. Октябрьской революции д.49, кв. 9","32,1 кв.м.",Казна городского округа город Буй,наем
1250,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 1 ком. 10",12 кв.м. кирпич,Казна городского округа город Буй,наем
1251,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 1 ком. 12",19 кв.м кирпич.,Казна городского округа город Буй,наем
1252,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 2 ком. 14",13 кв.м кирпич.,Казна городского округа город Буй,наем
1253,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 2 ком. 17","18,2 кв.м. кирпич",Казна городского округа город Буй,наем
1254,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 2 ком. 19","19,4 кв.м. кирпич",Казна городского округа город Буй,наем
1255,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 2 ком. 20","19,7 кв.м. кирпич",Казна городского округа город Буй,наем
1256,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 2 ком. 24","19,1 кв.м. кирпич",Казна городского округа город Буй,наем
1257,Комната,"г. Буй, ул. Октябрьской революции д.51 кв. 2 ком. 26","18,5 кв.м. кирпич",Казна городского округа город Буй,наем
1258,Комната,"г. Буй, ул. Октябрьской революции д.51 кв.2 ком. 25","13,8 кв.м., кирпич",Казна городского округа город Буй,наем
1259,Комната,"г. Буй, ул. Октябрьской революции д.51, кв. 1 ком. 5","19,3 кв.м., кирпич",Казна городского округа город Буй,наем
1260,Комната,"г. Буй, ул. Октябрьской революции д.51, кв. 1 ком. 7","19,7 кв.м., кирпич",Казна городского округа город Буй,наем
1261,Комната,"г. Буй, ул. Октябрьской революции д.51, кв.1 ком.6а","9,9 кв.м., кирпич",Казна городского округа город Буй,наем
1262,Квартира,"г. Буй, ул. Октябрьской революции д.56, кв. 5","54,17 кв.м., кирпич",Казна городского округа город Буй,наем
1263,Квартира,"г. Буй, ул. Октябрьской революции д.63, кв. 14","49 кв.м., кирпич",Казна городского округа город Буй,наем
1264,Квартира,"г. Буй, ул. Октябрьской революции д.63, кв. 22","70,3 кв.м., кирпич",Казна городского округа город Буй,наем
1265,Квартира,"г. Буй, ул. Октябрьской революции д.64 стр2 кв. 30","25,45 кв.м., кирпич",Казна городского округа город Буй,наем
1266,Квартира,"г. Буй, ул. Октябрьской революции д.64 стр2 кв. 30","25,74 кв.м., кирпич",Казна городского округа город Буй,наем
1267,Квартира,"г. Буй, ул. Октябрьской революции д.64 стр2, кв. 30","17,61 кв.м., кирпич",Казна городского округа город Буй,наем
1268,Квартира,"г. Буй, ул. Октябрьской революции д.64, кв.13","50,1 кв.м., кирпич",Казна городского округа город Буй,наем
1269,Квартира,"г. Буй, ул. Октябрьской революции д.65, кв. 14","54,05 кв.м., кирпич",Казна городского округа город Буй,наем
1270,Квартира,"г. Буй, ул. Октябрьской революции д.67, кв. 21","46,55 кв.м. кирпич",Казна городского округа город Буй,наем
1271,Квартира,"г. Буй, ул. Октябрьской революции д.7, кв. 3","38,88 кв.м.",Казна городского округа город Буй,наем
1272,Квартира,"г. Буй, ул. Октябрьской революции д.74, кв. 8","55,4 кв.м.",Казна городского округа город Буй,наем
1273,Квартира,"г. Буй, ул. Октябрьской революции д.76, кв. 9","50,6 кв.м.",Казна городского округа город Буй,наем
1274,Квартира,"г. Буй, ул. Октябрьской революции д.78, кв. 1","39,9 кв.м., кирпич",Казна городского округа город Буй,наем
1275,Квартира,"г. Буй, ул. Октябрьской революции д.78, кв. 72","40,66 кв.м., кирпич",Казна городского округа город Буй,наем
1276,Квартира,"г. Буй, ул. Октябрьской революции д.79, кв. 6","47,9 кв.м.",Казна городского округа город Буй,наем
1277,Квартира,"г. Буй, ул. Октябрьской революции д.8, кв. 3","42,8 кв.м., бревенчатые",Казна городского округа город Буй,наем
1278,Квартира,"г. Буй, ул. Октябрьской революции д.81, кв. 3","41,9 кв.м.",Казна городского округа город Буй,наем
1279,Квартира,"г. Буй, ул. Октябрьской революции д.81, кв. 4","70,7 кв.м.",Казна городского округа город Буй,наем
1280,Квартира,"г. Буй, ул. Октябрьской революции д.82, кв. 15","44,1 кв.м., кирпич",Казна городского округа город Буй,наем
1281,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 10","45,5 кв.м. ячеистобетонные блоки",Казна городского округа город Буй,наем
1282,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 11","40,6 кв.м. ячеистобетонные блоки",Казна городского округа город Буй,наем
1283,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 14","26,1 кв.м. ячеистобетонные блоки",Казна городского округа город Буй,наем
1284,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 20",30 кв.м. ячеистобетонные блоки,Казна городского округа город Буй,наем
1285,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 3","43,4 кв.м., ячеистобетонные блоки",Казна городского округа город Буй,наем
1286,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 5","36,7 кв.м., ячеистобетонные блоки",Казна городского округа город Буй,наем
1287,Квартира,"г. Буй, ул. Октябрьской революции д.83а, кв. 7","25,5 кв.м. ячеистобетонные блоки",Казна городского округа город Буй,наем
1288,Квартира,"г. Буй, ул. Октябрьской революции д.83б, кв. 13","58,5 кв.м. ячеистобетонные блоки",Казна городского округа город Буй,наем
1289,Квартира,"г. Буй, ул. Октябрьской революции д.88, кв. 59","61,2 кв.м., кирпич",Казна городского округа город Буй,наем
1290,Квартира,"г. Буй, ул. Октябрьской революции д.88, кв. 64","51,2 кв.м., кирпич",Казна городского округа город Буй,наем
1291,Квартира,"г. Буй, ул. Октябрьской революции д.90/2, кв. 30","35,2 кв.м., кирпич",Казна городского округа город Буй,наем
1292,Квартира,"г. Буй, ул. Островского д. 38, кв. 48","50,6 кв.м.",Казна городского округа город Буй,наем
1293,Квартира,"г. Буй, ул. Островского д. 38, кв. 77","57,6 кв.м.",Казна городского округа город Буй,наем
1294,Квартира,"г. Буй, ул. Островского д.11, кв. 109","47,9 кв.м.",Казна городского округа город Буй,наем
1295,Квартира,"г. Буй, ул. Островского д.11, кв. 81","52,3 кв.м.",Казна городского округа город Буй,наем
1296,Квартира,"г. Буй, ул. Островского д.11, кв. 91","46,5 кв.м.",Казна городского округа город Буй,наем
1297,Квартира,"г. Буй, ул. Островского д.13, кв. 68",48 кв.м.,Казна городского округа город Буй,наем
1298,Квартира,"г. Буй, ул. Островского д.13, кв. 84","60,9 кв.м.",Казна городского округа город Буй,наем
1299,Квартира,"г. Буй, ул. Островского д.2, кв. 4","74,7 кв.м. . кирпич",Казна городского округа город Буй,наем
1300,Квартира,"г. Буй, ул. Островского д.5, кв. 2","20,2 кв.м.",Казна городского округа город Буй,наем
1301,Квартира,"г. Буй, ул. Островского д.5, кв. 3","33,2 кв.м.",Казна городского округа город Буй,наем
1302,Квартира,"г. Буй, ул. Островского д.9/3, кв. 11","54,3 кв.м.",Казна городского округа город Буй,наем
1303,Квартира,"г. Буй, ул. Островского д.9/3, кв. 124","48,3 кв.м.",Казна городского округа город Буй,наем
1304,Квартира,"г. Буй, ул. Островского д.9/3, кв. 14","54,7 кв.м.",Казна городского округа город Буй,наем
1305,Квартира,"г. Буй, ул. Островского д.9/3, кв. 18","58,9 кв.м.",Казна городского округа город Буй,наем
1306,Квартира,"г. Буй, ул. Островского д.9/3, кв. 42","48,5 кв.м.",Казна городского округа город Буй,наем
1307,Квартира,"г. Буй, ул. Парижской коммуны д.3, кв. 27","46,5 кв.м.",Казна городского округа город Буй,наем
1308,Квартира,"г. Буй, ул. Парижской коммуны д.3, кв. 30","46,6 кв.м.",Казна городского округа город Буй,наем
1309,Квартира,"г. Буй, ул. Парижской коммуны д.3, кв. 38","31,3 кв.м.",Казна городского округа город Буй,наем
1310,Квартира,"г. Буй, ул. Парижской коммуны д.7, кв. 10","47,6 кв.м.",Казна городского округа город Буй,наем
1311,Квартира,"г. Буй, ул. Парижской коммуны д.7, кв. 50","30,5 кв.м.",Казна городского округа город Буй,наем
1312,Квартира,"г. Буй, ул. Пионеров д.1а, кв. 4","46,15 кв.м., дерево",Казна городского округа город Буй,наем
1313,Квартира,"г. Буй, ул. Пионеров д.1а, кв. 6","45,7 кв.м., дерево",Казна городского округа город Буй,наем
1314,Квартира,"г. Буй, ул. Пионеров д.4, кв. 3","53,9 кв.м., дерево",Казна городского округа город Буй,наем
1315,Квартира,"г. Буй, ул. Пионеров д.4, кв. 4","9,2 кв.м., дерево",Казна городского округа город Буй,наем
1316,Квартира,"г. Буй, ул. Пионеров д.4, кв. 6","41,07 кв.м., дерево",Казна городского округа город Буй,наем
1317,Квартира,"г. Буй, ул. Полевая д.1, кв. 5",31 кв.м.,Казна городского округа город Буй,наем
1318,Квартира,"г. Буй, ул. Полевая д.5, кв. 2","33,8 кв.м.бревенчатые",Казна городского округа город Буй,наем
1319,Квартира,"г. Буй, ул. Полевая д.5, кв. 5","21,4 кв.м., бревенчатые",Казна городского округа город Буй,наем
1320,Квартира,"г. Буй, ул. Полевая д.5, кв. 7","36,8 кв.м., бревенчатые",Казна городского округа город Буй,наем
1321,Квартира,"г. Буй, ул. Полевая, д.5, кв. 1","36,9 кв.м. бревенчатые",Казна городского округа город Буй,наем
1322,Квартира,"г. Буй, ул. Пролетариата д.19-б, кв. 5","44,75 кв.м., кирпич",Казна городского округа город Буй,наем
1323,Квартира,"г. Буй, ул. Пролетариата д.19-б, кв. 8","36,25 кв.м., кирпич",Казна городского округа город Буй,наем
1324,Квартира,"г. Буй, ул. Пролетариата д.25-а, кв. 10","40,5 кв.м.",Казна городского округа город Буй,наем
1325,Квартира,"г. Буй, ул. Пролетариата д.25-а, кв. 4","35,34 кв.м.",Казна городского округа город Буй,наем
1326,Квартира,"г. Буй, ул. Пролетариата д.27-а, кв. 2","45,5 кв.м., кирпич",Казна городского округа город Буй,наем
1327,Квартира,"г. Буй, ул. Пролетариата д.27-а, кв. 3","30,85 кв.м.",Казна городского округа город Буй,наем
1328,Квартира,"г. Буй, ул. Пролетариата д.8, кв. 1","23,09 кв.м.",Казна городского округа город Буй,наем
1329,Жилой дом,"г. Буй, ул. Пушкина д. 30","41,2 кв.м.",Казна городского округа город Буй,наем
1330,Квартира,"г. Буй, ул. Пушкина д.31, кв. 2","30,76 кв.м, бревенчатые",Казна городского округа город Буй,наем
1331,Квартира,"г. Буй, ул. Пушкина д.31, кв. 3","26,65 кв.м, бревенчатые",Казна городского округа город Буй,наем
1332,Квартира,"г. Буй, ул. Пушкина д.31, кв. 4","27,78 кв.м, бревенчатые",Казна городского округа город Буй,наем
1333,Квартира,"г. Буй, ул. Пушкина д.44, кв. 1","28,68 кв.м., бревенчатые",Казна городского округа город Буй,наем
1334,Квартира,"г. Буй, ул. Пушкина д.44, кв. 2","29,08 кв.м., бревенчатые",Казна городского округа город Буй,наем
1335,Квартира,"г. Буй, ул. Пушкина д.44, кв. 3","39,57 кв.м., бревенчатые",Казна городского округа город Буй,наем
1336,Квартира,"г. Буй, ул. Пушкина д.44, кв. 5","16,26 кв.м., бревенчатые",Казна городского округа город Буй,наем
1337,Квартира,"г. Буй, ул. Пушкина д.44, кв. 7","31,63 кв.м., бревенчатые",Казна городского округа город Буй,наем
1338,Квартира,"г. Буй, ул. Республиканская д.11, кв. 22","49,1 кв.м.",Казна городского округа город Буй,наем
1339,Квартира,"г. Буй, ул. Республиканская д.11, кв. 42","32,8 кв.м.",Казна городского округа город Буй,наем
1340,Квартира,"г. Буй, ул. Республиканская д.15, кв. 13","30,7 кв.м.",Казна городского округа город Буй,наем
1341,Квартира,"г. Буй, ул. Республиканская д.2, кв. 28","30,6 кв.м.",Казна городского округа город Буй,наем
1342,Квартира,"г. Буй, ул. Республиканская д.2, кв. 37","30,8 кв.м.",Казна городского округа город Буй,наем
1343,Квартира,"г. Буй, ул. Республиканская д.3, кв. 72","48,29 кв.м.",Казна городского округа город Буй,наем
1344,Квартира,"г. Буй, ул. Республиканская д.31а, кв. 2","62,28 кв.м.",Казна городского округа город Буй,наем
1345,Квартира,"г. Буй, ул. Республиканская д.5, кв. 8","57,86 кв.м., кирпич",Казна городского округа город Буй,наем
1346,Квартира,"г. Буй, ул. Республиканская д.6, кв. 62","52,1 кв.м.",Казна городского округа город Буй,наем
1347,Квартира,"г. Буй, ул. Республиканская д.6, кв. 66","50,5 кв.м.",Казна городского округа город Буй,наем
1348,Квартира,"г. Буй, ул. Республиканская д.6, кв. 70",32 кв.м.,Казна городского округа город Буй,наем
1349,Квартира,"г. Буй, ул. Республиканская д.7, кв. 18","48,75 кв.м.",Казна городского округа город Буй,наем
1350,Квартира,"г. Буй, ул. Республиканская д.7, кв. 36","61,86 кв.м.",Казна городского округа город Буй,наем
1351,Квартира,"г. Буй, ул. Республиканская д.7, кв. 89","57,84 кв.м.",Казна городского округа город Буй,наем
1352,Квартира,"г. Буй, ул. Республиканская д.9, кв. 19","48,8 кв.м.",Казна городского округа город Буй,наем
1353,Квартира,"г. Буй, ул. Республиканская д.9, кв. 31","20,45 кв.м.",Казна городского округа город Буй,наем
1354,Квартира,"г. Буй, ул. Республиканская д.9, кв. 31","28,04 кв.м.",Казна городского округа город Буй,наем
1355,Квартира,"г. Буй, ул. Республиканская д.9, кв. 54","33,0 кв.м.",Казна городского округа город Буй,наем
1356,Квартира,"г. Буй, ул. Свободного труда д.2а, кв. 3","25,87 кв.м.",Казна городского округа город Буй,наем
1357,Квартира,"г. Буй, ул. Советская д.2, кв. 11","50,2 кв.м.",Казна городского округа город Буй,наем
1358,Квартира,"г. Буй, ул. Советская д.2, кв. 16","35,6 кв.м.",Казна городского округа город Буй,наем
1359,Квартира,"г. Буй, ул. Советская д.2, кв. 25","39,1 кв.м.",Казна городского округа город Буй,наем
1360,Квартира,"г. Буй, ул. Советская д.2, кв. 4","24,2 кв.м.",Казна городского округа город Буй,наем
1361,Квартира,"г. Буй, ул. Советская д.9, кв. 10","46,9 кв.м.",Казна городского округа город Буй,наем
1362,Квартира,"г. Буй, ул. Советская д.9, кв. 14","45,6 кв.м.",Казна городского округа город Буй,наем
1363,Квартира,"г. Буй, ул. Советская д.9, кв. 16","45,8 кв.м.",Казна городского округа город Буй,наем
1364,Квартира,"г. Буй, ул. Советская д.9, кв. 9",44 кв.м.,Казна городского округа город Буй,наем
1365,Квартира,"г. Буй, ул. Советская, д.9, кв. 8","63,1 кв.м.",Казна городского округа город Буй,наем
1366,Квартира,"г. Буй, ул. Социализма д.16, кв. 4","38,54 кв.м.",Казна городского округа город Буй,наем
1367,Квартира,"г. Буй, ул. Социализма д.18, кв. 1","57,84 кв.м.",Казна городского округа город Буй,наем
1368,Квартира,"г. Буй, ул. Социализма д.20, кв. 11","47,1 кв.м.",Казна городского округа город Буй,наем
1369,Квартира,"г. Буй, ул. Социализма д.20, кв. 4","50,5 кв.м.",Казна городского округа город Буй,наем
1370,Квартира,"г. Буй, ул. Социализма д.20, кв. 9","47,8 кв.м.",Казна городского округа город Буй,наем
1371,Квартира,"г. Буй, ул. Социализма д.21, кв. 47","43,58 кв.м., кирпич",Казна городского округа город Буй,наем
1372,Квартира,"г. Буй, ул. Социализма д.23, кв. 1","52,21 кв.м., кирпич",Казна городского округа город Буй,наем
1373,Квартира,"г. Буй, ул. Социализма д.23, кв. 5","52,66 кв.м., кирпич",Казна городского округа город Буй,наем
1374,Квартира,"г. Буй, ул. Социализма д.23, кв. 68","60 кв.м., кирпич",Казна городского округа город Буй,наем
1375,Квартира,"г. Буй, ул. Социализма д.27, кв. 14","61,53 кв.м. кирпич",Казна городского округа город Буй,наем
1376,Квартира,"г. Буй, ул. Социализма д.29, кв. 11","29,9 кв.м. кирпич",Казна городского округа город Буй,наем
1377,Квартира,"г. Буй, ул. Социализма д.29, кв. 31","43,3 кв.м. кирпич",Казна городского округа город Буй,наем
1378,Квартира,"г. Буй, ул. Социализма д.29, кв. 60",58 кв.м. кирпич,Казна городского округа город Буй,наем
1379,Квартира,"г. Буй, ул. Социализма д.33, кв. 3","28,1 кв.м.",Казна городского округа город Буй,наем
1380,Квартира,"г. Буй, ул. Социализма д.33, кв. 42","41,7 кв.м.",Казна городского округа город Буй,наем
1381,Квартира,"г. Буй, ул. Социализма д.34, кв. 47","31,6 кв.м.",Казна городского округа город Буй,наем
1382,Квартира,"г. Буй, ул. Социализма д.41, кв. 1","23,8 кв.м.",Казна городского округа город Буй,наем
1383,Квартира,"г. Буй, ул. Социализма д.41, кв. 2","60,14 кв.м.",Казна городского округа город Буй,наем
1384,Квартира,"г. Буй, ул. Социализма д.41, кв. 3","23,22 кв.м.",Казна городского округа город Буй,наем
1385,Квартира,"г. Буй, ул. Социализма д.41а, кв. 1","22,3 кв.м.",Казна городского округа город Буй,наем
1386,Квартира,"г. Буй, ул. Социализма д.5, кв. 4","16,93 кв.м., бревенчатые",Казна городского округа город Буй,наем
1387,Квартира,"г. Буй, ул. Социализма д.5, кв. 6","30,79 кв.м., бревенчатые",Казна городского округа город Буй,наем
1388,Квартира,"г. Буй, ул. Социализма д.5, кв. 7","23,3 кв.м., бревенчатые",Казна городского округа город Буй,наем
1389,Квартира,"г. Буй, ул. Социализма д.68, кв. 2","41,79 кв.м.",Казна городского округа город Буй,наем
1390,Квартира,"г. Буй, ул. Социализма д.70, кв. 1","29,03 кв.м., бревенчатые",Казна городского округа город Буй,наем
1391,Квартира,"г. Буй, ул. Социализма д.70, кв. 10","18,85 кв.м., бревенчатые",Казна городского округа город Буй,наем
1392,Квартира,"г. Буй, ул. Социализма д.70, кв. 15а","12,2 кв.м., бревенчатые",Казна городского округа город Буй,наем
1393,Квартира,"г. Буй, ул. Социализма д.70, кв. 3","45,58 кв.м., бревенчатые",Казна городского округа город Буй,наем
1394,Квартира,"г. Буй, ул. Социализма д.70, кв. 4","32,78 кв.м., бревенчатые",Казна городского округа город Буй,наем
1395,Квартира,"г. Буй, ул. Социализма д.70, кв. 5","48,93 кв.м., бревенчатые",Казна городского округа город Буй,наем
1396,Квартира,"г. Буй, ул. Социализма д.70, кв. 6","48,75 кв.м., бревенчатые",Казна городского округа город Буй,наем
1397,Квартира,"г. Буй, ул. Социализма д.70, кв. 9","37,89 кв.м., бревенчатые",Казна городского округа город Буй,наем
1398,Квартира,"г. Буй, ул. Социализма, д.20, кв. 36","49,1 кв.м.",Казна городского округа город Буй,наем
1399,Квартира,"г. Буй, ул. Социализма, д.5, кв.4","16,93 кв.м. дерево",Казна городского округа город Буй,наем
1400,Квартира,"г. Буй, ул. Социализма, д.5, кв.5","29,4 кв.м. дерево",Казна городского округа город Буй,наем
1401,Квартира,"г. Буй, ул. Социализма, д.5, кв.6","30,79 кв.м. дерево",Казна городского округа город Буй,наем
1402,Квартира,"г. Буй, ул. Степана Разина д.61, кв. 4","37,33 кв.м.",Казна городского округа город Буй,наем
1403,Квартира,"г. Буй, ул. Степана Разина д.63, кв. 6","29,79 кв.м., бревенчатые",Казна городского округа город Буй,наем
1404,Квартира,"г. Буй, ул. Степана Разина д.64, кв. 1","26,5 кв.м.",Казна городского округа город Буй,наем
1405,Квартира,"г. Буй, ул. Степана Разина д.64, кв. 2",27 кв.м.,Казна городского округа город Буй,наем
1406,Квартира,"г. Буй, ул. Степана Разина д.64, кв. 8","26,9 кв.м.",Казна городского округа город Буй,наем
1407,Квартира,"г. Буй, ул. Степана Разина д.67, кв. 2","28,1 кв.м., бревенчатые, 1 этаж",Казна городского округа город Буй,наем
1408,Квартира,"г. Буй, ул. Степана Разина д.67, кв. 3","12,16 кв.м., бревенчатые, 1 этаж",Казна городского округа город Буй,наем
1409,Квартира,"г. Буй, ул. Степана Разина д.67, кв. 4","12,71 кв.м., бревенчатые, 1 этаж",Казна городского округа город Буй,наем
1410,Квартира,"г. Буй, ул. Степана Разина д.68, кв. 4","21,3 кв.м.",Казна городского округа город Буй,наем
1411,Квартира,"г. Буй, ул. Степана Разина д.71 ж.д.","43,2 кв.м.",Казна городского округа город Буй,наем
1412,Квартира,"г. Буй, ул. Тимирязева д.3, кв. 1","27,9 кв.м.",Казна городского округа город Буй,наем
1413,Квартира,"г. Буй, ул. Транспортная д. 50 ж.д.","40,17 кв.м.",Казна городского округа город Буй,наем
1414,Квартира,"г. Буй, ул. Транспортная д.49, кв. 1","39,3 кв.м.",Казна городского округа город Буй,наем
1415,Квартира,"г. Буй, ул. Транспортная д.51, кв. 2",40 кв.м.,Казна городского округа город Буй,наем
1416,Квартира,"г. Буй, ул. Фрунзе д.20, кв. 2","54,9 кв.м.",Казна городского округа город Буй,наем
1417,Квартира,"г. Буй, ул. Фурманова д.1, кв. 1","36,7 кв.м.",Казна городского округа город Буй,наем
1418,Квартира,"г. Буй, ул. Фурманова д.1, кв. 2","36,7 кв.м.",Казна городского округа город Буй,наем
1419,Квартира,"г. Буй, ул. Фурманова д.1, кв. 3","34,5 кв.м.",Казна городского округа город Буй,наем
1420,Квартира,"г. Буй, ул. Фурманова д.1, кв. 4","34,5 кв.м.",Казна городского округа город Буй,наем
1421,Квартира,"г. Буй, ул. Фурманова д.2, кв. 2","36,1 кв.м.",Казна городского округа город Буй,наем
1422,Квартира,"г. Буй, ул. Фурманова д.2, кв. 3","36,6 кв.м.",Казна городского округа город Буй,наем
1423,Квартира,"г. Буй, ул. Фурманова д.3, кв. 3","36,1 кв.м., дер.щиты, 1 этаж",Казна городского округа город Буй,наем
1424,Квартира,"г. Буй, ул. Фурманова д.3, кв. 4","36,2 кв.м., дер.щиты, 1 этаж",Казна городского округа город Буй,наем
1425,Квартира,"г. Буй, ул. Фурманова д.5, кв. 1",39 кв.м.,Казна городского округа город Буй,наем
